Date,NAV,"Fund change","Fund Change Percent"
27-03-2024,1.0348,0.0348,"3.48 %"
26-03-2024,1.0344,0.0344,"3.44 %"
25-03-2024,1.0343,0.0343,"3.43 %"
21-03-2024,1.0332,0.0332,"3.32 %"
20-03-2024,1.0465,0.0465,"4.65 %"
19-03-2024,1.0470,0.0470,"4.70 %"
18-03-2024,1.0462,0.0462,"4.62 %"
15-03-2024,1.0458,0.0458,"4.58 %"
14-03-2024,1.0457,0.0457,"4.57 %"
13-03-2024,1.0454,0.0454,"4.54 %"
12-03-2024,1.0451,0.0451,"4.51 %"
11-03-2024,1.0451,0.0451,"4.51 %"
08-03-2024,1.0445,0.0445,"4.45 %"
07-03-2024,1.0438,0.0438,"4.38 %"
06-03-2024,1.0436,0.0436,"4.36 %"
05-03-2024,1.0435,0.0435,"4.35 %"
04-03-2024,1.0432,0.0432,"4.32 %"
01-03-2024,1.0428,0.0428,"4.28 %"
29-02-2024,1.0426,0.0426,"4.26 %"
28-02-2024,1.0422,0.0422,"4.22 %"
27-02-2024,1.0419,0.0419,"4.19 %"
26-02-2024,1.0417,0.0417,"4.17 %"
23-02-2024,1.0412,0.0412,"4.12 %"
22-02-2024,1.0418,0.0418,"4.18 %"
21-02-2024,1.0414,0.0414,"4.14 %"
20-02-2024,1.0411,0.0411,"4.11 %"
19-02-2024,1.0373,0.0373,"3.73 %"
16-02-2024,1.0369,0.0369,"3.69 %"
15-02-2024,1.0363,0.0363,"3.63 %"
14-02-2024,1.0358,0.0358,"3.58 %"
13-02-2024,1.0360,0.0360,"3.60 %"
09-02-2024,1.0354,0.0354,"3.54 %"
08-02-2024,1.0355,0.0355,"3.55 %"
07-02-2024,1.0352,0.0352,"3.52 %"
06-02-2024,1.0352,0.0352,"3.52 %"
05-02-2024,1.0339,0.0339,"3.39 %"
02-02-2024,1.0341,0.0341,"3.41 %"
31-01-2024,1.0337,0.0337,"3.37 %"
26-01-2024,1.0323,0.0323,"3.23 %"
24-01-2024,1.0321,0.0321,"3.21 %"
23-01-2024,1.0319,0.0319,"3.19 %"
19-01-2024,1.0311,0.0311,"3.11 %"
18-01-2024,1.0306,0.0306,"3.06 %"
17-01-2024,1.0298,0.0298,"2.98 %"
16-01-2024,1.0291,0.0291,"2.91 %"
12-01-2024,1.0265,0.0265,"2.65 %"
11-01-2024,1.0259,0.0259,"2.59 %"
10-01-2024,1.0258,0.0258,"2.58 %"
09-01-2024,1.0257,0.0257,"2.57 %"
08-01-2024,1.0252,0.0252,"2.52 %"
05-01-2024,1.0249,0.0249,"2.49 %"
04-01-2024,1.0249,0.0249,"2.49 %"
03-01-2024,1.0253,0.0253,"2.53 %"
02-01-2024,1.0252,0.0252,"2.52 %"
29-12-2023,1.0246,0.0246,"2.46 %"
28-12-2023,1.0240,0.0240,"2.40 %"
27-12-2023,1.0240,0.0240,"2.40 %"
22-12-2023,1.0232,0.0232,"2.32 %"
21-12-2023,1.0230,0.0230,"2.30 %"
20-12-2023,1.0228,0.0228,"2.28 %"
19-12-2023,1.0391,0.0391,"3.91 %"
18-12-2023,1.0385,0.0385,"3.85 %"
15-12-2023,1.0372,0.0372,"3.72 %"
14-12-2023,1.0367,0.0367,"3.67 %"
13-12-2023,1.0336,0.0336,"3.36 %"
12-12-2023,1.0333,0.0333,"3.33 %"
11-12-2023,1.0331,0.0331,"3.31 %"
08-12-2023,1.0329,0.0329,"3.29 %"
07-12-2023,1.0324,0.0324,"3.24 %"
06-12-2023,1.0320,0.0320,"3.20 %"
05-12-2023,1.0308,0.0308,"3.08 %"
04-12-2023,1.0304,0.0304,"3.04 %"
01-12-2023,1.0300,0.0300,"3.00 %"
30-11-2023,1.0299,0.0299,"2.99 %"
29-11-2023,1.0296,0.0296,"2.96 %"
28-11-2023,1.0284,0.0284,"2.84 %"
27-11-2023,1.0285,0.0285,"2.85 %"
24-11-2023,1.0281,0.0281,"2.81 %"
23-11-2023,1.0280,0.0280,"2.80 %"
21-11-2023,1.0270,0.0270,"2.70 %"
20-11-2023,1.0263,0.0263,"2.63 %"
17-11-2023,1.0256,0.0256,"2.56 %"
16-11-2023,1.0249,0.0249,"2.49 %"
15-11-2023,1.0249,0.0249,"2.49 %"
14-11-2023,1.0233,0.0233,"2.33 %"
10-11-2023,1.0232,0.0232,"2.32 %"
09-11-2023,1.0228,0.0228,"2.28 %"
08-11-2023,1.0224,0.0224,"2.24 %"
07-11-2023,1.0220,0.0220,"2.20 %"
06-11-2023,1.0218,0.0218,"2.18 %"
03-11-2023,1.0189,0.0189,"1.89 %"
02-11-2023,1.0185,0.0185,"1.85 %"
01-11-2023,1.0164,0.0164,"1.64 %"
31-10-2023,1.0160,0.0160,"1.60 %"
30-10-2023,1.0151,0.0151,"1.51 %"
27-10-2023,1.0149,0.0149,"1.49 %"
26-10-2023,1.0144,0.0144,"1.44 %"
25-10-2023,1.0149,0.0149,"1.49 %"
24-10-2023,1.0146,0.0146,"1.46 %"
23-10-2023,1.0155,0.0155,"1.55 %"
20-10-2023,1.0174,0.0174,"1.74 %"
19-10-2023,1.0182,0.0182,"1.82 %"
18-10-2023,1.0183,0.0183,"1.83 %"
17-10-2023,1.0192,0.0192,"1.92 %"
16-10-2023,1.0192,0.0192,"1.92 %"
12-10-2023,1.0187,0.0187,"1.87 %"
11-10-2023,1.0180,0.0180,"1.80 %"
10-10-2023,1.0180,0.0180,"1.80 %"
